

Launcelot Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228108
First Name (With Contractions)	Launcelot
First Name (Without Contractions)	Launcelot
Surname	Harrison
Gender	Unknown
Abode	Duke St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Jul 1850
Register	Baptisms 1850 - 1851, Page 161, Entry 1281
Source	LDS Film 93886
Parent Of	Agnes Claudine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228108&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228108&Relationship=2ndParent



