

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050097
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Aug 1791
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 53, Entry 262
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Dannals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050097&Relationship=Groom
Witnessed Marriage Of	Mary Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050097&Relationship=Bride



