

Henry Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowlands
Gender	Male
Abode	Heaton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 93, Entry 743
Source	LDS Film 1656378
Parent Of	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084436&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084436&Relationship=2ndParent



