

Frederick Cadmus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160477
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cadmus
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 9, Entry 2338
Source	LDS Film 1068892
Parent	John Cadmus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160477&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160477&Relationship=2ndParent



