

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1853
Witnesses	Thomas Rigby; William Brooks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 216, Entry 432
Source	LDS Film 1656375
Witnessed Marriage Of	William Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Groom
Witnessed Marriage Of	Mary Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043208&Relationship=Bride



