

William Kimber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kimber
Gender	Male
Abode	East street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Oct 1779
Register	Burials 1779, Page 23, Entry 294
Source	LDS Film 93833
Parent Of	Margaret Kimber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030561&Relationship=Deceased



