

Hugh H. Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074731
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	H.
Surname	Gibson
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1837
Witnesses	Ann Kerr; Hugh H. Gibson; D. Johnstone
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 211, Entry 194
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074731&Relationship=Groom
Witnessed Marriage Of	Susannah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074731&Relationship=Bride



