

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George M. Kenyon?; Elizabeth Pritchard, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 269, Entry 1875
Source	LDS Film 93843
Witnessed By	George M. Kenyon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035649&Relationship=Witness_1
Witnessed By	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035649&Relationship=Witness_2
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035649&Relationship=Bride



