

Henry William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Hill
Parent's Occupation (As Documented)	Furrier
Parent's Occupation (Standardised)	Furrier
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 187, Entry 1496
Source	LDS film 1656418
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097840&Relationship=1stParent
Parent	Blanchadia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097840&Relationship=2ndParent



