

Alexander Nisbett Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164468
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Nisbett
Surname	Gillmer
Parent's Occupation (As Documented)	Chain Cable Maker
Parent's Occupation (Standardised)	Chain Cable Maker
Gender	Male
Abode	Gore Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 57, Entry 453
Source	LDS Film 1656423
Parent	Joseph Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164468&Relationship=1stParent
Parent	Mary Ann Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164468&Relationship=2ndParent
Alexander Nesbit Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164468
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Nesbit
Surname	Gillmer
Abode	Wright Street Toxteth
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1842
Age At Death	2 yrs 10 mos
Age At Death (Months)	10
Age At Death (Years)	2
Burying Minister	R. Walker Off. Minister
Register	Burials 1842 from the Bishop's Transcripts, Page 17, Entry 190
Source	LDS Film 1068892



