

Thomas Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poole
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1835
Witnesses	Thomas Poole, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	J Picton M A Off Minister
Register	Marriages 1834 - 1836, Page 122, Entry 366
Source	LDS Film 94018
Witnessed Marriage Of	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033339&Relationship=Groom
Witnessed Marriage Of	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033339&Relationship=Bride



