

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005559
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1794
Witnesses	Roger Todd; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 119, Entry 2235
Source	LDS Film 1656149
Witnessed Marriage Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005559&Relationship=Groom
Witnessed Marriage Of	Jane Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005559&Relationship=Bride



