

William Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christopherson
Gender	Male
Abode	Mann's Island
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 120, Entry 955
Source	LDS Film 1656377
Parent Of	Mary Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081603&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081603&Relationship=2ndParent



