

Henry O'Heare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	O'Heare
Gender	Male
Abode	Blundell Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jul 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 55
Source	LDS Film 93833
Parent Of	Samuel O'Heare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041653&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041653&Relationship=2ndParent



