

William Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Woods
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Wood St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1318
Source	LDS Film 1068892
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190082&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190082&Relationship=2ndParent



