

William Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodcock
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Esther Deane?; Alice Parry?; James Williams
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Notes	[Bride signed Crabbe]
Register	Marriages 1802 - 1803, Page 255, Entry 123
Source	LDS Film 93839
Witnessed By	Esther Deane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Witness_1
Witnessed By	Alice Parry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Witness_2
Married To	Margaret Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Bride
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009616&Relationship=Witness_3



