

James Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104539
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hogarth
Gender	Male
Abode	Circus Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4248
Source	LDS Film 560881
Parent Of	Margaret Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104539&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104539&Relationship=2ndParent



