

John Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simon
Gender	Male
Abode	Byrom Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1813
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Sep 1813
Register	Baptisms 1813 - 1841, Page 7, Entry 50
Source	LDS Film 1656149
Parent Of	John Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080563&Relationship=2ndParent



