

Edward Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243027
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Warbrick
Gender	Male
Abode	Greenland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 387, Entry 3094
Source	LDS Film 93887
Parent Of	Robert Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243027&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243027&Relationship=2ndParent



