

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053197
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Northshore
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Jun 1801
Register	Baptisms 1801, Page 37, Entry 641
Source	LDS Film 93833
Parent Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053197&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053197&Relationship=2ndParent



