

Henry Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Skelland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Derby St. Edge Hill
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Nov 1850
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 4, Entry 25
Source	LDS Film 2147909
Parent	Samuel Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433873&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433873&Relationship=2ndParent



