

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056385
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Georges St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	3 Jan 1808
Register	Burials 1806 - 1809, Page 1, Entry 2
Source	LDS Film 93833
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056385&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056385&Relationship=2ndParent



