

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080514
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	26 May 1853
Witnesses	James Greer; James Bathgate
Marriage Type	Licence
Marrying Minister	Geo. Preston of Whalley
Register	Marriages 1848 - 1854, Page 188, Entry 375
Source	LDS Film 2147914
Witnessed Marriage Of	Frederik Christian Hunï¿½us	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080514&Relationship=Groom
Witnessed Marriage Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080514&Relationship=Bride



