

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Nov 1810
Date Of Child's Death	3 Nov 1810
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 104, Entry 2
Source	LDS Film 1647560
Parent Of	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096120&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096120&Relationship=2ndParent



