

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 235, Entry 237
Source	LDS Film 93917
Witnessed Marriage Of	Saul Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055807&Relationship=Groom
Witnessed Marriage Of	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055807&Relationship=Bride



