

Robert Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marrow
Gender	Male
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Dec 1846
Register	Baptisms 1814 - 1905, Page 27, Entry 541
Source	LDS Film 1595373
Parent Of	Elizabeth Helen Mapei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190062&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190062&Relationship=2ndParent



