

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1838
Baptising Minister	Arthur Rigg Off. Minister
Register	Baptisms 1828 - 1846, Page 86, Entry 3
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157021&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157021&Relationship=2ndParent



