

William Qualter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Qualter
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Watterson; John Clark
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 235, Entry 704
Source	LDS Film 93918
Witnessed By	Thos. Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059236&Relationship=Witness_1
Witnessed By	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059236&Relationship=Witness_2
Married To	Mary Bowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059236&Relationship=Bride



