

Thomas Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Inman
Gender	Male
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Oct 1852
Witnesses	Thomas Inman, M. D.; Elizabeth Clay
Marriage Type	Licence
Marrying Minister	Thos. B. Dickson
Register	Marriages 1851 - 1861, Page 22, Entry 44
Source	LDS Film 1656019
Witnessed Marriage Of	Charles Anthony Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080426&Relationship=Groom
Witnessed Marriage Of	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080426&Relationship=Bride



