

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1764
Witnesses	Thos. Wainwright; John Samuel
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 68, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048862&Relationship=Witness_1
Witnessed By	John Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048862&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048862&Relationship=Bride



