

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Berry Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Mar 1814
Age At Death	11 Years
Age At Death (Years)	11
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 316
Source	LDS Film 1068890
Parent	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060758&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060758&Relationship=2ndParent



