

Jonathan Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114407
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Watkinson
Gender	Male
Abode	Clement St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1836
Register	Burials 1835 - 1837, Page 160, Entry 11763
Source	LDS Film 560881
Parent Of	William Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114407&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114407&Relationship=2ndParent



