

Alice Maria Steains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188241
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Maria
Surname	Steains
Parent's Occupation (As Documented)	Collector of Taxes
Parent's Occupation (Standardised)	Tax Collector
Gender	Female
Abode	Stanhope Terrace
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1846
Baptising Minister	J H Stafford Offg Mins
Register	Baptisms 1846 - 1847, Page 110, Entry 874
Source	LDS Film 93885
Parent	George Pryer Steains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188241&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188241&Relationship=2ndParent



