

Thomas Stroud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stroud
Gender	Male
Abode	Kay Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1800
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	29 Jul 1800
Source	LDS Film 1068889
Parent Of	Ann Stroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051471&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051471&Relationship=2ndParent



