

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Ellenborough St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 11, Entry 87
Source	LDS Film 1656421
Parent	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139615&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139615&Relationship=2ndParent



