

Thomas Irvin Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Irvin
Surname	Linton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Adlington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 63, Entry 503
Source	LDS Film 1656418
Parent	Robert Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108544&Relationship=2ndParent



