

Elizabeth Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chantrell
Former/Maiden/Other Surname 1	Bramwell
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Ormond St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1805
Date Of Child's Birth	13 Jun 1804
Register	Baptisms 1799 - 1810, Page 188, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Ann Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062364&Relationship=Baptised
Married To	Joseph Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062364&Relationship=1stParent



