

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Abode	Pleasant View Kirkdale Walton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 96, Entry 766
Source	LDS Film 1656423
Parent Of	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168595&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168595&Relationship=2ndParent



