

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009920
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Colsby
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Oct 1803
Status	Spinster
Witnesses	James Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 223
Source	LDS Film 1656195
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009920&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009920&Relationship=Witness_2
Married To	John Colsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009920&Relationship=Groom



