

Thomas Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1826
Witnesses	Thomas Johnston; Hugh Hughes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 224, Entry 672
Source	LDS Film 1656197
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056595&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056595&Relationship=Bride



