

James Ible	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079843
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ible
Gender	Male
Abode	Sir Thomas Buildings
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Chrimes; Sarah Burkey, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 35, Entry 70
Source	LDS Film 1656510
Witnessed By	Samuel Chrimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079843&Relationship=Witness_1
Witnessed By	Sarah Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079843&Relationship=Witness_2
Married To	Alice Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079843&Relationship=Bride



