

Ann Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186734
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lythgoe
Former/Maiden/Other Surname 1	Butters
Spouse's Occupation (As Documented)	Gas Lighter
Spouse's Occupation (Standardised)	Gas Lighter
Gender	Female
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Date Of Child's Birth	7 Sep 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 527
Source	LDS Film 1595373
Parent Of	Francis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186734&Relationship=Baptised
Married To	William Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186734&Relationship=1stParent



