

William Goolding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goolding
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Crosshall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 193, Entry 1538
Source	LDS Film 93885
Parent	William Goolding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192650&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192650&Relationship=2ndParent



