

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 23
Source	LDS Film 1656376
Parent Of	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004937&Relationship=Baptised



