

Ewen Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049815
First Name (With Contractions)	Ewen
First Name (Without Contractions)	Ewen
Surname	Neale
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Giles Barbon; John Part
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 116, Entry 1
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049815&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049815&Relationship=Witness_2
Married To	Nancy Crinnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049815&Relationship=Bride



