

John Loord [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Loord
Surname	[sic]
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 52, Entry 410
Source	LDS Film 93884
Parent	William Loord [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179483&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179483&Relationship=2ndParent



