

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100629
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	Cavendish St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1820
Occupation (As Documented)	Soldier 2nd in 2 Regt of Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1820 - 1821, Page 169, Entry 1351
Source	LDS Film 1656418
Parent Of	Robert Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100629&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100629&Relationship=2ndParent



