

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045008
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Church alley
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1792
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1788 - 1792, Page 146, Entry 42
Source	LDS Film 93913
Married To	Elizabeth Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045008&Relationship=Deceased



