

George Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060270
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hoskins
Gender	Male
Abode	St. Anne's St.
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 May 1805
Register	Baptisms 1797 - 1812, Page 9, Entry 10
Source	LDS Film 1656153
Parent Of	Eliza Harriet Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060270&Relationship=2ndParent



