

Thomas Steen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1798
Date Of Death	13 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 23
Source	LDS Film 1656373
Parent	Thomas Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048866&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048866&Relationship=2ndParent



