

Alexander Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192397
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hume
Gender	Male
Abode	Christian St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1847
Register	Baptisms 1847 - 1848, Page 161, Entry 1285
Source	LDS Film 93885
Parent Of	Isabella Mary Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192397&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192397&Relationship=2ndParent



