

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1768
Register	Burials 1765 - 1769, Page 37, Entry 40
Source	LDS Film 1656377
Parent	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020707&Relationship=1stParent



