

Abraham Goyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104225
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Goyer
Gender	Male
Abode	Peover Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Mar 1831
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6238
Register	Burials 1830 - 1831, Page 54, Entry 3933
Source	LDS Film 560881
Parent	Abrm. Goyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104225&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104225&Relationship=2ndParent



