

Christopher Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029218
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Philips
Gender	Male
Abode	Key street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1778
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	26 May 1778
Register	Burials 1778, Page 13, Entry 145
Source	LDS Film 93833
Parent Of	John Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029218&Relationship=Deceased



