

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 205, Entry 1636
Source	LDS Film 1656419
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126068&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126068&Relationship=2ndParent



