

Robert Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012037
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byron
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Feb 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012037&Relationship=Baptised



