

Robert Brooksbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168966
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brooksbank
Gender	Male
Abode	Staleybridge, in the Parish of Ashton Under Line
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1841, Entry 2835
Source	LDS Film 1068892
Parent Of	Mary Ann Brooksbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168966&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168966&Relationship=2ndParent



