

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194577
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Egypt St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Dec 1848
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1823
Source	LDS Film 1068892
Parent Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194577&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194577&Relationship=2ndParent



