

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Lancelotts Hey
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 12, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028806&Relationship=Deceased



