

Elizabeth Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174706
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Culshaw
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Ashley Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 314, Entry 2512
Source	LDS Film 2045907
Parent	John Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174706&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174706&Relationship=2ndParent



