

Henry Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howarth
Gender	Male
Abode	Lumber St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1849
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1834
Source	LDS Film 1068892
Parent Of	Alice Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194588&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194588&Relationship=2ndParent



