

Thomas Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridley
Gender	Male
Abode	Parliament Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 227, Entry 1815
Source	LDS Film 1656418
Parent Of	Ellen Caroline Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101546&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101546&Relationship=2ndParent



