

Israel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080336
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Clarke
Gender	Male
Abode	Hornby St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1852
Occupation (As Documented)	Bone Cutter
Occupation (Standardised)	Bone Cutter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Neill; Martha Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 34, Entry 67
Source	LDS Film 1656678
Witnessed By	John Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080336&Relationship=Witness_1
Witnessed By	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080336&Relationship=Witness_2
Married To	Emma Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080336&Relationship=Bride



