

John Wilson Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Griffiths
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 418, Entry 3334
Source	LDS Film 1656418
Parent	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111786&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111786&Relationship=2ndParent



